Article Title,Year,Volume,Issue,Page Range,Author
Myocardial Infarction Secondary to Carbon Monoxide Poisoning: An Uncommon Presentation of a Common Condition. Case Report and Review of the Literature,2009,16,5,462-465,Tucciarone
Chloroform anesthesia and the Saville Kent murder in 1860,2010,17,2,226-231,Hutcheon
Use of Physostigmine for Hallucinogenic Plant Poisoning in a Teenager: Case Report and Review of the literature,2012,19,5,384-388,Scolnik
Biological and chemical agents: a brief synopsis,2002,9,1,5-14,Rosenbloom
Can a Poison Center Overdose Guideline Safely Reduce Pediatric Emergency Department Visits for Unintentional β-Blocker Ingestions?,2010,ePub,ePub,ePub,Wahl
Severe methanol ingestion treated successfully without hemodialysis,2007,14,5,502-503,Leikin
Ingestion of caustic substances by adults,2004,11,4,258-261,Satar
Unusual electrocardiographic changes with propranolol and diltiazem overdosage: a case report,2003,10,4,299-302,Satar
Levodopa Treatment of Late Onset Extrapyramidal Movements in a Child After High Voltage Electrocution,2011,ePub,ePub,ePub,Glatstein
Initial experience with fenoldopam in children,1999,6,5,283-288,Tobias
Toxicity associated with a prolonged half-life of phenytoin in a 97-year-old woman: bezoar formation? Case report and clinical pathological conference,1997,4,9-10,327-332,Freedman
Accidental clonidine patch ingestion in a child,2005,12,3,272-274,Aks
Lack of hematologic effects of recent ethanol ingestion by trauma patients,1999,6,6,299-302,Fortune
Toxicity From Repeated Doses of Acetaminophen in Children: Assessment of Causality and Dose in Reported Cases,2014,21,3,174-183,Bond
Biological and chemical weapons of mass destruction: updated clinical therapeutic countermeasures since 2003,2009,16,1,35-43,Leikin
Compliance with poison center fomepizole recommendations is suboptimal in cases of toxic alcohol poisoning,2006,13,6,485-489,Mycyk
Delayed elevation in carbamazepine concentrations after overdose: a retrospective poison center study,2013,20,6,602-606,Bryant
Patterns of cyanide antidote use since regulatory approval of hydroxocobalamin in the United States,2014,21,4,244-249,Borys
A 12-week comparison regarding symptom improvement in an urban university-based outpatient child psychiatry clinic,2014,21,1,10-14,Adams
Review of experience of a statewide poison control center with pediatric exposures to oral antineoplastic drugs in the nonmedical setting,2013,ePub,ePub,ePub,Clark
Seizures caused by ingestion of atropa belladonna in a homeopathic medicine in a previously well infant: Case report and review of the literature,2013,21,6,e196-8,Glatstein
Management of Auditory Hallucinations as a Sequela of Traumatic Brain Injury: A Case Report and a Relevant Literature Review,2014,21,1,e1-6,Dobry
Belladonna alkaloid intoxication: The 10-year experience of a large tertiary care pediatric hospital,2013,ePub,ePub,ePub,Glatstein
Cardiovascular abnormalities in carbon monoxide poisoning,2014,ePub,ePub,ePub,Aronow
Outpatient medication use in Chinese geriatric patients admitted for falls: a case-control study at an acute hospital in Hong Kong,2015,23,6,e1729-e1735,Lee
Causative agents in clinically significant methemoglobinemia: a national poison data system study,2020,ePub,ePub,ePub,Wills
A retrospective review of the presentation and treatment of stingray stings reported to a poison control system,2016,24,2,e177-e180,Clark
Assessment of depression prevalence and its relation with interleukin 18 one year after renal transplantation,2015,23,6,e1579-e1585,Sahraei
Misuse of prescribed pain medication in a military population: a self-reported survey to assess a correlation with age deployment combat illnesses or injury?,2016,24,2,e150-e156,Bebarta
An investigation on self-rated health of adolescent students and influencing factors from Sichuan China,2016,23,5,e1143-50,Zhao
Methadone for fun sake… kidneys are at stake!!!,2015,23,4,e1108-9,Chaudhari
Myocardial infarction after accidental minoxidil poisoning,2016,ePub,ePub,ePub,Sinha
Unintentional epinephrine auto-injector injuries: a national poison center observational study,2016,ePub,ePub,ePub,Wills
Pilot study of the tart cherry juice for the treatment of insomnia and investigation of mechanisms,2018,25,2,e194-e201,Yu
Donepezil monotherapy for neurocognitive deficits and psychobehavioral disinhibition in an adolescent posttraumatic brain injury,2018,25,5,e593-e595,Naguy
Poison control system's 15-year experience of multiple dose-activated charcoal administration,2019,26,4,e541-e542,Sun
Attention-deficit hyperactivity disorder-associated impulsive aggression treated with lamotrigine,2020,ePub,ePub,ePub,Sablaban
Activated charcoal and poisoning: is it really effective?,2021,ePub,ePub,ePub,Satar
Attention-deficit/hyperactivity disorder-associated impulsive aggression psychopharmacological considerations [letter],2023,ePub,ePub,ePub,Naguy
Oral chemotherapeutic ingestions reported to a poison control center treated in a health care facility,2023,ePub,ePub,ePub,Cantrell
QTc intervals in drug poisoning patients with tricyclic antidepressants and selective serotonin reuptake inhibitors: Erratum,2023,30,1,e93,The editors
QTc intervals in drug poisoning patients with tricyclic antidepressants and selective serotonin reuptake inhibitors,2010,17,1,30-33,Satar
