Article Title,Year,Volume,Issue,Page Range,Author
From Mate Retention to Murder: Evolutionary Psychological Perspectives on Men's Partner-Directed Violence,2009,13,4,327-334,Shackelford
Impelling and Inhibiting Forces in the Perpetration of Intimate Partner Violence,2007,11,2,193-207,Finkel
Blazing Angels or Resident Evil? Can Violent Video Games Be a Force for Good?,2010,14,2,68-81,Ferguson
Vulnerability to Violent Video Games: A Review and Integration of Personality Research,2010,14,2,82-91,Markey
From mate retention to murder: Evolutionary psychological perspectives on men’s partner-directed violence,2009,13,4,327-334,Shackelford
External validity of "trivial" experiments: The case of laboratory aggression,1997,1,1,19-41,Bushman
Protection dissociation and internal roles: modeling and treating the effects of child abuse,2003,7,4,364-380,Thomas
Sex differences in aggression in real-world settings: a meta-analytic review,2004,8,4,291-322,Archer
Cascades of Emotion: The Emergence of Borderline Personality Disorder from Emotional and Behavioral Dysregulation,2009,13,3,219,Joiner
The destructiveness of perfectionism revisited: implications for the assessment of suicide risk and the prevention of suicide,2014,18,3,156-172,Heisel
Rumination suicidal ideation and suicide attempts: a meta-analytic review,2017,21,2,132-142,Joiner
