Article Title,Year,Volume,Issue,Page Range,Author
The effectiveness of domiciliary health visiting: a systematic review of international studies and a selective review of the British literature,2000,4,13,i-v 1-339,Blair
Performance of screening tests for child physical abuse in accident and emergency departments,2008,12,33,1-118,Wentz
How far does screening women for domestic (partner) violence in different health-care settings meet the UK National Screening Committee criteria for a screening programme? Systematic reviews of nine UK National Screening Committee criteria,2009,13,16,1-347,Warburton
Dissemination and publication of research findings: an updated review of related biases,2010,14,8,iii ix-xi 1-193,Harvey
Clinical and cost-effectiveness of electroconvulsive therapy for depressive illness schizophrenia catatonia and mania: systematic reviews and economic modelling studies,2005,9,9,1-156 iii-iv,Knight
The costs and benefits of paramedic skills in pre-hospital trauma care,1998,2,17,i-iv 1-72,Yates
A study of the safety and harms of antidepressant drugs for older people: a cohort study using a large primary care database,2011,15,28,1-202,Coupland
Development and validation of a prognostic model to predict death in patients with traumatic bleeding and evaluation of the effect of tranexamic acid on mortality according to baseline risk: a secondary analysis of a randomised controlled trial,2013,17,24,1-45,Roberts
AESOPS: a randomised controlled trial of the clinical effectiveness and cost-effectiveness of opportunistic screening and stepped care interventions for older hazardous alcohol users in primary care,2013,17,25,1-158,Drummond
A systematic review of risk assessment strategies for populations at high risk of engaging in violent behaviour: Update 2002-8,2013,17,50,1-128,Whittington
Cost analysis of child health surveillance,2001,5,36,1-103,Sanderson
The feasibility of using a parenting programme for the prevention of unintentional home injuries in the under-fives: A cluster randomised controlled trial,2014,18,3,1-184,Stewart-Brown
The clinical effectiveness and cost-effectiveness of brief intervention for excessive alcohol consumption among people attending sexual health clinics: a randomised controlled trial (SHEAR),2014,18,30,1-48,Byford
Multicentre cluster randomised trial comparing a community group exercise programme and home-based exercise with usual care for people aged 65 years and over in primary care,2014,18,49,1-106,Iliffe
Assessing the risk of self-harm in an adult offender population: an incidence cohort study,2014,18,64,1-152,Tennant
Initiating change locally in bullying and aggression through the school environment (INCLUSIVE): a pilot randomised controlled trial,2015,19,53,1-110,Bond
The Head Injury Transportation Straight to Neurosurgery (HITS-NS) randomised trial: a feasibility study,2016,20,1,1-198,Mason
Risks and benefits of psychotropic medication in pregnancy: cohort studies based on UK electronic primary care health records,2016,20,23,1-176,Nazareth
Cognitive-behavioural therapy-based intervention to reduce fear of falling in older people: therapy development and randomised controlled trial - the Strategies for Increasing Independence Confidence and Energy (STRIDE) study,2016,20,56,1-206,Parry
Support and Assessment for Fall Emergency Referrals (SAFER) 2: a cluster randomised trial and systematic review of clinical effectiveness and cost-effectiveness of new protocols for emergency ambulance paramedics to assess older people following a fall with referral to community-based care when appropriate,2017,21,13,1-218,Nicholl
A pragmatic randomised controlled trial and economic evaluation of family therapy versus treatment as usual for young people seen after second or subsequent episodes of self-harm: the Self-Harm Intervention - Family Therapy (SHIFT) trial,2018,22,12,1-222,Fortune
Early specialist vocational rehabilitation to facilitate return to work after traumatic brain injury: the FRESH feasibility RCT,2018,22,33,1-124,Drummond
A self-management programme to reduce falls and improve safe mobility in people with secondary progressive MS: the BRiMS feasibility RCT,2019,23,27,1-166,Andrade
Exercise- and strategy-based physiotherapy-delivered intervention for preventing repeat falls in people with Parkinson's: the PDSAFE RCT,2019,23,36,1-150,Lamb
An intervention to improve outcomes of falls in dementia: the DIFRID mixed-methods feasibility study,2019,23,59,1-208,Rochester
Interventions for adults with a history of complex traumatic events: the INCiTE mixed-methods systematic review,2020,24,43,1-312,McMillan
Powered mobility interventions for very young children with mobility limitations to aid participation and positive development: the EMPoWER evidence synthesis,2020,24,50,1-194,Beyer
Tranexamic acid to reduce head injury death in people with traumatic brain injury: the CRASH-3 international RCT,2021,25,26,1-76,Jooma
Fall prevention interventions in primary care to reduce fractures and falls in people aged 70 years and over: the PreFIT three-arm cluster RCT,2021,25,34,1-114,Lall
Home environmental assessments and modification delivered by occupational therapists to reduce falls in people aged 65 years and over: the OTIS RCT,2021,25,46,1-118,Drummond
Shock-absorbing flooring for fall-related injury prevention in older adults and staff in hospitals and care homes: the SAFEST systematic review,2022,26,5,1-196,Mackey
A multidomain decision support tool to prevent falls in older people: the FinCH cluster RCT,2022,26,9,1-136,Sach
