Article Title,Year,Volume,Issue,Page Range,Author
Neurophysiological assessment prior to and following sports-related concussion during childhood: A case study,2008,14,3,239 - 248,Ellemberg
Comparing action disorganization syndrome and dual-task load on normal performance in everyday action tasks,2008,15,1,1-12,Humphreys
Self-esteem and risky decision-making: An ERP study,2010,16,6,512-519,Zhang
Executive amnesia in a patient with pre-frontal damage due to a gunshot wound,2001,7,5,383-389,de Oliveira-Souza
Divergent patterns of aggressive and neurocognitive characteristics in acquired versus developmental psychopathy,2006,12,3,164-178,Mitchell
Kluver-Bucy syndrome hypersexuality and the law,2010,16,2,140-145,Devinsky
The disaster was my fault!,2007,13,5,446-451,Robertson
Sex aggression and impulse control: an integrative account,2008,14,1,93-121,Roth
Neuropsychological and neural correlates of autobiographical deficits in a mother who killed her children,2008,14,1,15-28,Brand
Driving ability in stroke patients with residual visual inattention: A case study,2012,18,2,160-166,Jehkonen
A case of frontal neuropsychological and neuroimaging signs following multiple primary-blast exposure,2011,18,3,258-269,Tupler
Selectively impaired reaction time in Parkinson's disease: persistent absence of simple reaction advantage in a patient with frontal complications,2001,7,4,319-330,Harrison
Just thinking about targets can aggravate neglect on cancellation tests,2004,10,1,29-38,Morris
Abnormal spatial and non-spatial cueing effects in mild cognitive impairment and Alzheimer's disease,2005,11,1,85-92,Wilcock
A treatment program for individuals with deficient evaluative processing and consequent impaired social and risk judgement,2003,9,1,51-62,Black
Diagnosis and treatment of an obsessive-compulsive disorder following traumatic brain injury: A single case and review of the literature,2013,19,4,390-400,Hofer
Brain activation during working memory after traumatic brain injury in children,2007,13,1,16-24,Levin
Evaluation of neuropsychological rehabilitation following severe traumatic brain injury: A case report,2013,19,6,530-541,Wall
Neuroimaging findings and brain-behavioral correlates in a former boxer with chronic traumatic brain injury,2010,16,2,125-134,Handratta
Different windows on executive functions,2005,11,2,154-155,Daum
The neuropsychology of human memory,2005,11,2,151-153,Markowitsch
Disorders of visuo-spatial cognition,2005,11,2,146-147,Humphreys
Aggressive behavior as a rare side effect of subthalamic stimulation in Parkinson's disease,2014,21,2,220-225,Trojanowski
Tonic and phasic alertness training: a novel treatment for executive control dysfunction following mild traumatic brain injury,2014,21,4,489-498,Chen
When family looks strange and strangers look normal: a case of impaired face perception and recognition after stroke,2012,18,1,39-49,Brouwer
Conscious and unconscious processing of fear after right amygdala damage: a single case ERP-study,2011,17,4,297-312,Brouwer
Early occipital injury affects numerosity counting but not simple arithmetic,2015,22,1,12-21,Chen
Neglect and extinction in kinesthesia and thesesthesia: understanding proprioceptive inattention,2015,22,2,145-153,Karageorgiou
Sustained attention training reduces spatial bias in Parkinson's disease: a pilot case series,2015,22,2,179-186,Cronin-Golomb
Motor simulation theories of musical beat perception,2016,22,6,558-565,Balasubramaniam
Dissociation between preserved body structural description and impaired body image following a pediatric spinal trauma,2017,23,2,149-153,Salvato
Hyper-brain connectivity in binge drinking college students: a diffusion tensor imaging study,2017,23,3-4,179-186,Anderson
Chronic psychosis related to benzydamine hydrochloride abuse,2019,25,3-4,156-158,Örsel
Radiographic and neurobehavioral profile of sports-related concussion associated with scholastic wrestling: a case report,2020,ePub,ePub,ePub,Bigler
Risk factors for decline in cognitive performance following deployment-related mild traumatic brain injury: a preliminary report,2021,ePub,ePub,ePub,Levin
Later onset of childhood disintegrative disorder (CDD): a case report,2022,28,4,369-374,Vicari
A pilot study of olfactory function in veterans with a history of deployment-related mild traumatic brain injury,2022,ePub,ePub,ePub,Wilde
A case report of acquired synesthesia and heightened creativity in a musician after traumatic brain injury,2023,ePub,ePub,ePub,Abou-Khalil
Two similar carbon monoxide poisoning cases with different outcomes: evidence from longitudinal fMRI,2024,ePub,ePub,ePub,Wang
